Heure;RSSI;Date;Time;Latitude;Longitude;Altitude;Sat;RSSI
11:16:51;94;200423;111652;4428.86655N;00153.70600E;17526;11*096;
11:16:53;96;200423;111654;4428.86444N;00153.71520E;17534;11*101;
11:16:55;95;200423;111656;4428.86233N;00153.72490E;17544;11*095;
11:16:57;96;200423;111658;4428.85866N;00153.73250E;17554;11*096;
11:17:01;98;200423;111702;4428.84722N;00153.74660E;17573;11*096;
11:17:03;98;200423;111704;4428.83977N;00153.75260E;17579;11*098;
11:17:05;96;200423;111706;4428.83700N;00153.76030E;17588;11*099;
11:17:07;99;200423;111708;4428.83511N;00153.76910E;17593;11*097;
11:17:09;97;200423;111710;4428.83188N;00153.77910E;17604;11*097;
11:17:52;96;200423;111753;4428.72788N;00153.99670E;17828;11*097;
11:17:54;97;200423;111755;4428.72166N;00154.00700E;17838;11*096;
11:17:56;96;200423;111757;4428.71333N;00154.01620E;17847;11*096;
11:17:58;95;200423;111759;4428.70733N;00154.02440E;17857;11*096;
11:18:00;97;200423;111801;4428.70366N;00154.03300E;17866;11*097;
11:18:02;99;200423;111803;4428.70088N;00154.04220E;17876;11*095;
11:18:04;95;200423;111805;4428.69500N;00154.05120E;17885;11*096;
11:18:06;97;200423;111807;4428.68666N;00154.05980E;17895;11*097;
11:18:08;95;200423;111809;4428.68022N;00154.06830E;17904;11*098;
11:18:14;95;200423;111815;4428.66211N;00154.09270E;17922;11*096;
11:18:16;102;200423;111817;4428.65433N;00154.10080E;17929;11*102;
11:18:18;99;200423;111819;4428.64944N;00154.10680E;17939;11*096;
11:18:20;96;200423;111821;4428.64266N;00154.11120E;17950;11*100;
11:18:22;97;200423;111823;4428.63522N;00154.11910E;17961;11*101;
11:18:24;99;200423;111825;4428.62733N;00154.13050E;17971;11*098;
11:18:26;96;200423;111827;4428.61799N;00154.13990E;17983;11*093;
11:18:28;97;200423;111829;4428.60988N;00154.14550E;17995;11*096;
11:18:30;96;200423;111831;4428.60177N;00154.14810E;18006;11*097;
11:18:32;96;200423;111833;4428.59399N;00154.15250E;18017;11*093;
11:18:34;97;200423;111835;4428.58711N;00154.16300E;18028;11*096;
11:18:36;95;200423;111837;4428.57944N;00154.17230E;18040;11*096;
11:18:38;98;200423;111839;4428.57166N;00154.17620E;18050;11*095;
11:18:40;96;200423;111841;4428.56511N;00154.17860E;18063;11*096;
11:18:42;101;200423;111843;4428.55766N;00154.18490E;18068;11*096;
11:18:44;100;200423;111845;4428.55133N;00154.19470E;18074;11*099;
11:18:46;96;200423;111847;4428.54477N;00154.20120E;18080;11*097;
11:18:48;98;200423;111849;4428.53844N;00154.20300E;18089;11*097;
11:18:50;100;200423;111851;4428.53411N;00154.20790E;18099;11*097;
11:18:52;93;200423;111853;4428.53033N;00154.21820E;18110;11*093;
11:18:54;100;200423;111855;4428.52499N;00154.22480E;18117;11*095;
11:18:56;97;200423;111857;4428.52088N;00154.22580E;18127;11*095;
11:18:58;97;200423;111859;4428.51688N;00154.22820E;18139;11*097;
11:19:00;95;200423;111901;4428.51477N;00154.23600E;18150;11*095;
11:19:02;97;200423;111903;4428.51255N;00154.24270E;18161;11*098;
11:19:04;98;200423;111905;4428.50700N;00154.24570E;18171;11*101;
11:19:06;96;200423;111907;4428.50099N;00154.24870E;18184;11*095;
11:19:08;99;200423;111909;4428.49777N;00154.25500E;18195;11*099;
11:19:10;96;200423;111911;4428.49522N;00154.26390E;18208;11*096;
11:19:12;100;200423;111913;4428.48911N;00154.26840E;18212;11*099;
11:19:14;96;200423;111915;4428.48199N;00154.27000E;18223;11*095;
11:19:16;96;200423;111917;4428.47600N;00154.27590E;18234;11*099;
11:19:18;96;200423;111919;4428.47122N;00154.28460E;18244;11*096;
11:19:20;96;200423;111921;4428.46366N;00154.29280E;18255;11*096;
11:19:22;99;200423;111923;4428.45533N;00154.29870E;18265;11*095;
11:19:24;97;200423;111925;4428.44855N;00154.29970E;18275;11*095;
11:19:26;94;200423;111927;4428.44188N;00154.30320E;18285;11*096;
11:19:28;96;200423;111929;4428.43611N;00154.31310E;18296;11*098;
11:19:30;97;200423;111931;4428.42977N;00154.32030E;18308;11*096;
11:19:32;96;200423;111933;4428.42077N;00154.32410E;18317;11*097;
11:19:34;96;200423;111935;4428.41099N;00154.32680E;18326;11*097;
11:19:36;97;200423;111937;4428.40388N;00154.32870E;18337;11*096;
11:19:38;100;200423;111939;4428.39699N;00154.33370E;18340;11*098;
11:19:40;94;200423;111941;4428.39222N;00154.34090E;18351;11*094;
11:19:42;94;200423;111943;4428.38466N;00154.34350E;18355;11*094;
11:19:44;93;200423;111945;4428.37477N;00154.34590E;18364;11*095;
11:19:46;95;200423;111947;4428.36677N;00154.35060E;18374;11*094;
11:19:48;93;200423;111949;4428.36200N;00154.35760E;18385;11*092;
11:19:50;93;200423;111951;4428.35577N;00154.36330E;18395;11*093;
11:19:52;94;200423;111953;4428.34733N;00154.36580E;18406;11*095;
11:19:54;94;200423;111955;4428.33988N;00154.36830E;18418;11*094;
11:19:56;95;200423;111957;4428.33377N;00154.37540E;18428;11*094;
11:19:58;93;200423;111959;4428.32755N;00154.38230E;18439;11*095;
11:20:00;94;200423;112001;4428.32122N;00154.38480E;18450;11*096;
11:20:02;96;200423;112003;4428.31222N;00154.38560E;18454;11*096;
11:20:04;95;200423;112005;4428.30211N;00154.38360E;18464;11*096;
11:20:06;96;200423;112007;4428.29399N;00154.38320E;18475;11*095;
11:20:08;99;200423;112009;4428.28655N;00154.38250E;18479;11*096;
11:20:10;97;200423;112011;4428.27888N;00154.37990E;18489;11*097;
11:20:12;97;200423;112013;4428.27122N;00154.38030E;18500;11*096;
11:20:14;97;200423;112015;4428.26133N;00154.38210E;18509;11*096;
11:20:16;96;200423;112017;4428.25155N;00154.38440E;18521;11*097;
11:20:18;97;200423;112019;4428.24555N;00154.38650E;18530;11*097;
11:20:20;96;200423;112021;4428.24166N;00154.38590E;18541;11*094;
11:20:22;97;200423;112023;4428.23466N;00154.38800E;18551;11*096;
11:20:24;95;200423;112025;4428.22577N;00154.39220E;18562;11*096;
11:20:26;94;200423;112027;4428.21944N;00154.39220E;18572;11*096;
11:20:28;95;200423;112029;4428.21666N;00154.39080E;18582;11*095;
11:20:30;94;200423;112031;4428.21133N;00154.39100E;18592;11*093;
11:20:32;95;200423;112033;4428.20322N;00154.39320E;18601;11*095;
11:20:34;96;200423;112035;4428.19644N;00154.39670E;18613;11*094;
11:20:36;94;200423;112037;4428.19200N;00154.39760E;18622;11*096;
11:20:38;96;200423;112039;4428.18911N;00154.39570E;18633;11*096;
11:20:40;96;200423;112041;4428.18555N;00154.39550E;18643;11*097;
11:20:42;97;200423;112043;4428.17777N;00154.39590E;18647;11*094;
11:20:44;96;200423;112045;4428.17177N;00154.39560E;18657;11*095;
11:20:46;95;200423;112047;4428.16988N;00154.39300E;18666;11*098;
11:20:48;96;200423;112049;4428.16633N;00154.39090E;18676;11*096;
11:20:50;96;200423;112051;4428.15999N;00154.38990E;18685;11*097;
11:20:52;96;200423;112053;4428.15255N;00154.39120E;18697;11*095;
11:20:54;96;200423;112055;4428.14766N;00154.39040E;18707;11*096;
11:20:56;96;200423;112057;4428.14600N;00154.38780E;18718;11*095;
11:20:58;94;200423;112059;4428.14111N;00154.38640E;18723;11*097;
11:21:00;96;200423;112101;4428.13333N;00154.38470E;18732;11*094;
11:21:02;94;200423;112103;4428.12555N;00154.38220E;18738;11*098;
11:21:04;95;200423;112105;4428.12166N;00154.38070E;18747;11*098;
11:21:06;96;200423;112107;4428.11911N;00154.37880E;18758;11*097;
11:21:08;95;200423;112109;4428.11422N;00154.37930E;18769;11*095;
11:21:10;91;200423;112111;4428.10633N;00154.38180E;18780;11*093;
11:21:12;96;200423;112113;4428.10066N;00154.38320E;18791;11*095;
11:21:14;95;200423;112115;4428.09799N;00154.38210E;18801;11*095;
11:21:16;96;200423;112117;4428.09400N;00154.38230E;18812;11*096;
11:21:18;96;200423;112119;4428.09022N;00154.38400E;18822;11*098;
11:21:20;97;200423;112121;4428.08766N;00154.38680E;18832;11*096;
11:21:22;101;200423;112123;4428.08300N;00154.39010E;18844;11*095;
11:21:24;96;200423;112125;4428.07733N;00154.38970E;18853;11*098;
11:21:26;102;200423;112127;4428.07144N;00154.38700E;18863;11*099;
11:21:28;98;200423;112129;4428.06711N;00154.38940E;18875;11*100;
11:21:30;97;200423;112131;4428.06622N;00154.39420E;18885;11*095;
11:21:32;95;200423;112133;4428.06433N;00154.39800E;18896;11*096;
11:21:34;100;200423;112135;4428.05933N;00154.39970E;18905;11*099;
11:21:36;96;200423;112137;4428.05455N;00154.39880E;18914;11*096;
11:21:38;96;200423;112139;4428.05088N;00154.40080E;18925;11*098;
11:21:40;99;200423;112141;4428.04911N;00154.40760E;18935;11*098;
11:21:42;99;200423;112143;4428.04800N;00154.41370E;18946;11*099;
11:21:44;100;200423;112145;4428.04344N;00154.41620E;18950;11*096;
11:21:46;96;200423;112147;4428.03900N;00154.41620E;18961;11*101;
11:21:48;97;200423;112149;4428.03677N;00154.41970E;18971;11*099;
11:21:50;100;200423;112151;4428.03622N;00154.42730E;18982;11*099;
11:21:52;95;200423;112153;4428.03444N;00154.43110E;18993;11*099;
11:21:54;101;200423;112155;4428.03033N;00154.43080E;18998;11*096;
11:21:56;96;200423;112157;4428.02766N;00154.43310E;19010;11*096;
11:21:58;96;200423;112159;4428.02622N;00154.43880E;19016;11*097;
11:22:00;100;200423;112201;4428.02466N;00154.44830E;19025;11*094;
11:22:02;96;200423;112203;4428.02288N;00154.45580E;19037;11*096;
11:22:04;94;200423;112205;4428.02355N;00154.45940E;19046;11*097;
11:22:06;96;200423;112207;4428.02488N;00154.46360E;19055;11*096;
11:22:10;96;200423;112211;4428.02400N;00154.47840E;19076;11*096;
11:22:12;96;200423;112213;4428.02266N;00154.48780E;19088;11*097;
11:22:14;98;200423;112215;4428.02477N;00154.49340E;19099;11*099;
11:22:16;96;200423;112217;4428.02933N;00154.49710E;19111;11*095;
11:22:18;94;200423;112219;4428.03077N;00154.50530E;19120;11*096;
11:22:20;94;200423;112221;4428.03099N;00154.51610E;19130;11*094;
11:22:22;94;200423;112223;4428.03211N;00154.52400E;19141;11*095;
11:22:24;96;200423;112225;4428.03322N;00154.53030E;19150;11*095;
11:22:26;94;200423;112227;4428.03533N;00154.53470E;19159;11*094;
11:22:28;95;200423;112229;4428.03677N;00154.54030E;19169;11*096;
11:22:30;96;200423;112231;4428.03733N;00154.54750E;19181;11*095;
11:22:32;96;200423;112233;4428.03766N;00154.55630E;19191;11*096;
11:22:34;96;200423;112235;4428.03855N;00154.56690E;19204;11*096;
11:22:36;97;200423;112237;4428.04199N;00154.57400E;19210;11*096;
11:22:38;95;200423;112239;4428.04633N;00154.57980E;19217;11*096;
11:22:40;96;200423;112241;4428.04933N;00154.58960E;19228;11*099;
11:22:42;99;200423;112243;4428.05455N;00154.59900E;19238;11*096;
11:22:44;95;200423;112245;4428.06099N;00154.60770E;19249;11*096;
11:22:46;96;200423;112247;4428.06266N;00154.61620E;19259;11*100;
11:22:48;99;200423;112249;4428.06244N;00154.61900E;19265;11*096;
11:22:50;96;200423;112251;4428.06355N;00154.62360E;19273;11*095;
11:23:35;95;200423;112336;4428.10155N;00154.80090E;19525;12*096;
11:23:37;97;200423;112338;4428.09977N;00154.81070E;19536;12*100;
11:23:39;98;200423;112340;4428.09933N;00154.81280E;19545;12*097;
11:23:41;98;200423;112342;4428.09811N;00154.81560E;19552;12*097;
11:23:43;100;200423;112344;4428.09833N;00154.82180E;19561;12*099;
11:23:45;97;200423;112346;4428.09888N;00154.82960E;19571;12*097;
11:23:47;99;200423;112348;4428.09799N;00154.83700E;19582;12*099;
11:23:49;99;200423;112350;4428.09744N;00154.84050E;19593;12*099;
11:23:51;99;200423;112352;4428.09655N;00154.83960E;19596;12*099;
11:23:53;105;200423;112354;4428.09455N;00154.84180E;19601;12*100;
11:23:55;101;200423;112356;4428.09522N;00154.84960E;19611;12*099;
11:23:57;100;200423;112358;4428.09722N;00154.85720E;19622;12*104;
11:24:01;100;200423;112402;4428.09699N;00154.86320E;19637;12*103;
11:24:03;99;200423;112404;4428.09599N;00154.86640E;19646;12*101;
11:24:05;98;200423;112406;4428.09722N;00154.87340E;19655;12*096;
11:24:07;98;200423;112408;4428.09999N;00154.88370E;19667;12*104;
11:24:09;102;200423;112410;4428.10033N;00154.89220E;19679;12*097;
11:24:11;98;200423;112412;4428.09855N;00154.90070E;19690;12*098;
11:24:13;101;200423;112414;4428.09500N;00154.90870E;19702;12*099;
11:24:15;99;200423;112416;4428.09300N;00154.91770E;19714;12*099;
11:24:17;99;200423;112418;4428.09222N;00154.92920E;19725;12*099;
11:24:19;97;200423;112420;4428.09244N;00154.94120E;19737;12*100;
11:24:21;99;200423;112422;4428.09244N;00154.94960E;19749;12*100;
11:24:23;102;200423;112424;4428.09066N;00154.95430E;19760;12*097;
11:24:25;101;200423;112426;4428.08811N;00154.96000E;19771;12*098;
11:24:27;101;200423;112428;4428.08511N;00154.97000E;19782;12*100;
11:24:29;99;200423;112430;4428.08166N;00154.98110E;19793;12*098;
11:24:31;99;200423;112432;4428.08033N;00154.99120E;19804;12*100;
11:24:33;100;200423;112434;4428.08066N;00154.99850E;19815;12*100;
11:24:35;102;200423;112436;4428.07944N;00155.00280E;19827;12*100;
11:24:37;101;200423;112438;4428.07577N;00155.01110E;19837;12*099;
11:24:39;99;200423;112440;4428.07066N;00155.02440E;19847;12*100;
11:24:41;100;200423;112442;4428.06666N;00155.03520E;19856;12*099;
11:24:43;99;200423;112444;4428.06800N;00155.04250E;19866;12*098;
11:24:45;100;200423;112446;4428.06866N;00155.05120E;19877;12*102;
11:24:47;99;200423;112448;4428.06611N;00155.06190E;19888;12*100;
11:24:51;99;200423;112452;4428.06033N;00155.08200E;19910;12*101;
11:24:53;100;200423;112454;4428.06100N;00155.08710E;19921;12*099;
11:24:55;100;200423;112456;4428.06166N;00155.09340E;19931;12*098;
11:24:57;98;200423;112458;4428.05933N;00155.10130E;19942;12*096;
11:25:01;99;200423;112502;4428.05099N;00155.11750E;19963;12*100;
11:25:03;100;200423;112504;4428.04977N;00155.12020E;19968;12*100;
11:25:05;100;200423;112506;4428.04955N;00155.12300E;19975;12*102;
11:25:07;101;200423;112508;4428.04633N;00155.12870E;19984;12*102;
11:25:09;101;200423;112510;4428.04222N;00155.13600E;19995;12*100;
11:25:11;102;200423;112512;4428.04011N;00155.14030E;20006;12*101;
11:25:13;101;200423;112514;4428.03822N;00155.14070E;20013;12*102;
11:25:15;102;200423;112516;4428.03599N;00155.14180E;20019;12*102;
11:25:17;101;200423;112518;4428.03333N;00155.14770E;20027;12*097;
11:25:19;102;200423;112520;4428.02933N;00155.15450E;20038;12*100;
11:25:21;99;200423;112522;4428.02811N;00155.15740E;20050;12*105;
11:25:23;103;200423;112524;4428.02488N;00155.15740E;20056;12*100;
11:25:25;102;200423;112526;4428.02111N;00155.15710E;20067;12*105;
11:25:27;105;200423;112528;4428.01933N;00155.15990E;20078;12*102;
11:25:29;102;200423;112530;4428.01766N;00155.16760E;20089;12*105;
11:25:31;102;200423;112532;4428.01655N;00155.17280E;20102;12*102;
11:25:33;100;200423;112534;4428.01500N;00155.17290E;20106;12*100;
11:25:35;100;200423;112536;4428.01344N;00155.17250E;20116;12*100;
11:25:37;100;200423;112538;4428.01411N;00155.17610E;20124;12*104;
11:25:39;101;200423;112540;4428.01566N;00155.18460E;20135;12*100;
11:25:41;100;200423;112542;4428.01711N;00155.19230E;20147;12*102;
11:25:43;100;200423;112544;4428.01955N;00155.19820E;20159;12*101;
11:25:45;100;200423;112546;4428.02044N;00155.20270E;20171;12*097;
11:25:47;99;200423;112548;4428.01922N;00155.20390E;20174;12*101;
11:25:49;101;200423;112550;4428.01955N;00155.20810E;20183;12*099;
11:25:51;100;200423;112552;4428.02100N;00155.21690E;20193;12*100;
11:25:53;100;200423;112554;4428.02355N;00155.22780E;20203;12*096;
11:25:55;97;200423;112556;4428.02444N;00155.23620E;20216;12*096;
11:25:57;96;200423;112558;4428.02433N;00155.24180E;20226;11*097;
11:26:01;96;200423;112602;4428.02400N;00155.25230E;20248;12*096;
11:26:03;96;200423;112604;4428.02388N;00155.26350E;20258;12*098;
11:26:05;96;200423;112606;4428.02522N;00155.27690E;20270;12*097;
11:26:07;98;200423;112608;4428.02399N;00155.28660E;20281;12*098;
11:26:09;96;200423;112610;4428.02244N;00155.29240E;20291;12*096;
11:26:11;100;200423;112612;4428.02200N;00155.30120E;20302;12*099;
11:26:13;97;200423;112614;4428.02122N;00155.31530E;20312;12*097;
11:26:15;98;200423;112616;4428.01944N;00155.32880E;20322;12*098;
11:26:17;99;200423;112618;4428.01777N;00155.33810E;20331;12*099;
11:26:19;99;200423;112620;4428.01499N;00155.34540E;20339;12*098;
11:26:21;97;200423;112622;4428.01355N;00155.35310E;20350;12*099;
11:26:23;98;200423;112624;4428.01399N;00155.36360E;20360;12*099;
11:26:25;97;200423;112626;4428.01599N;00155.37600E;20370;12*098;
11:26:27;99;200423;112628;4428.01633N;00155.38390E;20381;12*099;
11:26:29;101;200423;112630;4428.01377N;00155.38910E;20391;12*100;
11:26:31;100;200423;112632;4428.01188N;00155.39660E;20402;12*100;
11:26:33;99;200423;112634;4428.01100N;00155.40590E;20411;12*097;
11:26:35;100;200423;112636;4428.00844N;00155.41790E;20420;12*100;
11:26:37;99;200423;112638;4428.00700N;00155.42750E;20431;12*097;
11:26:39;101;200423;112640;4428.00455N;00155.43200E;20440;12*100;
11:26:41;101;200423;112642;4428.00055N;00155.43660E;20451;12*100;
11:26:43;99;200423;112644;4427.99922N;00155.44510E;20461;12*099;
11:26:45;101;200423;112646;4427.99955N;00155.45580E;20471;12*099;
11:26:47;99;200423;112648;4427.99899N;00155.46340E;20481;12*101;
11:26:49;99;200423;112650;4427.99844N;00155.46750E;20490;12*099;
11:26:51;99;200423;112652;4427.99855N;00155.47190E;20501;12*100;
11:26:53;99;200423;112654;4427.99955N;00155.47920E;20512;12*100;
11:26:55;101;200423;112656;4428.00166N;00155.49090E;20523;12*101;
11:26:57;101;200423;112658;4428.00311N;00155.50230E;20534;12*099;
11:27:01;100;200423;112702;4428.00422N;00155.51300E;20554;12*097;
11:27:03;99;200423;112704;4428.00611N;00155.52470E;20563;12*097;
11:27:05;98;200423;112706;4428.00866N;00155.53880E;20574;12*102;
11:27:07;100;200423;112708;4428.00966N;00155.54830E;20584;12*100;
11:27:09;102;200423;112710;4428.01000N;00155.55370E;20593;12*100;
11:27:11;100;200423;112712;4428.01033N;00155.56090E;20604;12*096;
11:27:13;99;200423;112714;4428.01188N;00155.57400E;20613;12*096;
11:27:15;96;200423;112716;4428.01222N;00155.58920E;20619;12*096;
11:27:17;97;200423;112718;4428.01122N;00155.59800E;20628;12*096;
11:27:19;96;200423;112720;4428.00955N;00155.60350E;20637;12*095;
11:27:21;98;200423;112722;4428.00822N;00155.61180E;20649;12*096;
11:27:23;94;200423;112724;4428.00900N;00155.62230E;20658;12*096;
11:27:25;97;200423;112726;4428.01177N;00155.63450E;20669;12*095;
11:27:27;98;200423;112728;4428.01333N;00155.64660E;20681;12*096;
11:27:29;96;200423;112730;4428.01366N;00155.65460E;20691;12*096;
11:27:31;96;200423;112732;4428.01288N;00155.66250E;20701;12*096;
11:27:33;96;200423;112734;4428.01344N;00155.67350E;20712;12*096;
11:27:35;98;200423;112736;4428.01666N;00155.68530E;20722;12*102;
11:27:37;100;200423;112738;4428.01811N;00155.69670E;20733;12*101;
11:27:39;102;200423;112740;4428.01577N;00155.70520E;20743;12*097;
11:27:41;102;200423;112742;4428.01255N;00155.71180E;20754;12*097;
11:27:43;101;200423;112744;4428.01155N;00155.72110E;20764;12*096;
11:27:45;98;200423;112746;4428.01222N;00155.72970E;20773;12*097;
11:27:47;100;200423;112748;4428.01411N;00155.73750E;20784;12*099;
11:27:49;97;200423;112750;4428.01344N;00155.74540E;20795;12*102;
11:27:51;100;200423;112752;4428.00999N;00155.75100E;20806;12*100;
11:27:53;103;200423;112754;4428.00777N;00155.75750E;20816;12*102;
11:27:55;99;200423;112756;4428.00900N;00155.76570E;20827;12*102;
11:27:57;99;200423;112758;4428.01077N;00155.77370E;20838;12*097;
11:28:01;102;200423;112802;4428.00222N;00155.78740E;20859;12*097;
11:28:03;96;200423;112804;4427.99833N;00155.79430E;20870;12*102;
11:28:05;99;200423;112806;4427.99877N;00155.80200E;20880;12*096;
11:28:07;97;200423;112808;4427.99777N;00155.81080E;20892;12*098;
11:28:09;97;200423;112810;4427.99355N;00155.81720E;20903;12*098;
11:28:11;97;200423;112812;4427.99000N;00155.82210E;20915;12*096;
11:28:13;95;200423;112814;4427.99033N;00155.82930E;20925;12*102;
11:28:15;99;200423;112816;4427.99333N;00155.83780E;20936;12*100;
11:28:17;97;200423;112818;4427.99455N;00155.84610E;20947;12*096;
11:28:19;97;200423;112820;4427.99200N;00155.85540E;20957;11*103;
11:28:21;99;200423;112822;4427.99000N;00155.86620E;20969;12*101;
11:28:23;96;200423;112824;4427.99311N;00155.87710E;20980;12*099;
11:28:25;98;200423;112826;4427.99766N;00155.88870E;20992;12*098;
11:28:27;99;200423;112828;4427.99966N;00155.90000E;21004;12*099;
11:28:29;99;200423;112830;4427.99933N;00155.90950E;21015;12*102;
11:28:31;101;200423;112832;4427.99777N;00155.91990E;21025;12*100;
11:28:33;99;200423;112834;4427.99777N;00155.93230E;21035;12*097;
11:29:16;98;200423;112917;4427.98733N;00156.19830E;21270;12*100;
11:29:18;102;200423;112919;4427.98444N;00156.20360E;21280;12*098;
11:29:20;97;200423;112921;4427.98199N;00156.20880E;21290;12*099;
11:29:22;96;200423;112923;4427.98022N;00156.21800E;21300;12*097;
11:29:24;97;200423;112925;4427.98233N;00156.22780E;21310;12*097;
11:29:26;96;200423;112927;4427.98133N;00156.23760E;21320;12*097;
11:29:28;97;200423;112929;4427.97711N;00156.24570E;21329;12*102;
11:29:30;99;200423;112931;4427.97466N;00156.25000E;21340;12*098;
11:29:32;100;200423;112933;4427.97299N;00156.25660E;21350;12*097;
11:29:34;97;200423;112935;4427.97399N;00156.26590E;21360;12*099;
11:29:36;99;200423;112937;4427.97644N;00156.27250E;21371;12*100;
11:29:38;100;200423;112939;4427.97433N;00156.27790E;21381;12*097;
11:29:40;101;200423;112941;4427.96999N;00156.28260E;21391;12*099;
11:29:42;99;200423;112943;4427.96800N;00156.28810E;21400;12*099;
11:29:44;98;200423;112945;4427.96622N;00156.29670E;21409;12*097;
11:29:46;97;200423;112947;4427.96455N;00156.30240E;21420;12*100;
11:29:48;100;200423;112949;4427.96433N;00156.30460E;21425;12*100;
11:29:50;101;200423;112951;4427.96399N;00156.30570E;21431;12*100;
11:29:52;99;200423;112953;4427.96144N;00156.30970E;21437;12*099;
11:29:54;99;200423;112955;4427.95877N;00156.31800E;21446;12*100;
11:29:56;99;200423;112957;4427.95711N;00156.32250E;21456;12*099;
11:29:58;102;200423;112959;4427.95577N;00156.32400E;21462;12*102;
11:30:00;100;200423;113001;4427.95477N;00156.32620E;21467;12*099;
11:30:02;100;200423;113003;4427.95333N;00156.33290E;21476;12*098;
11:30:04;98;200423;113005;4427.95144N;00156.34330E;21487;12*099;
11:30:06;100;200423;113007;4427.95155N;00156.35010E;21498;12*101;
11:30:08;99;200423;113009;4427.95199N;00156.35280E;21505;12*099;
11:30:10;101;200423;113011;4427.95222N;00156.35750E;21513;12*100;
11:30:12;100;200423;113013;4427.95211N;00156.36770E;21524;12*101;
11:30:14;100;200423;113015;4427.95044N;00156.37920E;21535;12*100;
11:30:16;100;200423;113017;4427.95044N;00156.38650E;21549;12*101;
11:30:18;103;200423;113019;4427.95077N;00156.39030E;21563;12*101;
11:30:20;100;200423;113021;4427.94933N;00156.39740E;21576;12*099;
11:30:22;100;200423;113023;4427.94700N;00156.41070E;21587;12*098;
11:30:24;98;200423;113025;4427.94500N;00156.42390E;21599;12*099;
11:30:26;99;200423;113027;4427.94466N;00156.43050E;21610;12*099;
11:30:28;100;200423;113029;4427.94511N;00156.43490E;21620;12*100;
11:30:30;99;200423;113031;4427.94300N;00156.44340E;21632;12*098;
11:30:32;98;200423;113033;4427.93922N;00156.45590E;21643;12*098;
11:30:34;98;200423;113035;4427.93622N;00156.46670E;21656;12*102;
11:30:36;100;200423;113037;4427.93500N;00156.47310E;21667;12*101;
11:30:38;99;200423;113039;4427.93533N;00156.47840E;21678;12*098;
11:30:40;96;200423;113041;4427.93255N;00156.48690E;21690;12*102;
11:30:42;95;200423;113043;4427.92711N;00156.49700E;21701;12*099;
11:30:44;98;200423;113045;4427.92244N;00156.50530E;21713;12*101;
11:30:46;97;200423;113047;4427.92133N;00156.50990E;21724;12*099;
11:30:48;100;200423;113049;4427.92288N;00156.51480E;21735;12*100;
11:30:50;99;200423;113051;4427.92166N;00156.52060E;21746;12*099;
11:30:52;97;200423;113053;4427.91788N;00156.52840E;21756;12*100;
11:30:54;98;200423;113055;4427.91577N;00156.53780E;21768;12*099;
11:30:56;98;200423;113057;4427.91644N;00156.54300E;21778;12*102;
11:30:58;100;200423;113059;4427.91888N;00156.54530E;21789;12*099;
11:31:00;100;200423;113101;4427.91899N;00156.55170E;21800;12*098;
11:31:02;99;200423;113103;4427.91633N;00156.55970E;21812;12*100;
11:31:04;100;200423;113105;4427.91599N;00156.56610E;21823;12*100;
11:31:06;99;200423;113107;4427.92044N;00156.57120E;21834;12*099;
11:31:08;99;200423;113109;4427.92511N;00156.57580E;21847;12*099;
11:31:10;100;200423;113111;4427.92666N;00156.58360E;21860;12*100;
11:31:12;100;200423;113113;4427.92777N;00156.59210E;21871;12*099;
11:31:14;98;200423;113115;4427.92799N;00156.59680E;21883;12*096;
11:31:16;99;200423;113117;4427.92866N;00156.59860E;21886;12*098;
11:31:18;100;200423;113119;4427.93488N;00156.60000E;21897;12*102;
11:31:20;102;200423;113121;4427.94155N;00156.60150E;21908;12*100;
11:31:22;102;200423;113123;4427.94466N;00156.60680E;21919;12*102;
11:31:24;100;200423;113125;4427.94844N;00156.61550E;21930;12*100;
11:31:26;100;200423;113127;4427.95466N;00156.62020E;21941;12*102;
11:31:28;102;200423;113129;4427.96166N;00156.62110E;21951;12*102;
11:31:30;102;200423;113131;4427.96911N;00156.62360E;21962;12*101;
11:31:32;101;200423;113133;4427.97511N;00156.62860E;21973;12*099;
11:31:34;100;200423;113135;4427.97922N;00156.63550E;21983;12*100;
11:31:36;98;200423;113137;4427.98244N;00156.64490E;21995;12*104;
11:31:38;100;200423;113139;4427.98611N;00156.65070E;22006;12*100;
11:31:40;101;200423;113141;4427.99177N;00156.65240E;22016;12*102;
11:31:42;99;200423;113143;4427.99733N;00156.65640E;22028;12*102;
11:31:44;100;200423;113145;4428.00011N;00156.66500E;22038;12*099;
11:31:46;100;200423;113147;4428.00199N;00156.67670E;22050;12*100;
11:31:48;100;200423;113149;4428.00522N;00156.68390E;22061;12*100;
11:31:50;100;200423;113151;4428.00833N;00156.68800E;22072;12*102;
11:31:52;102;200423;113153;4428.01066N;00156.69710E;22083;12*097;
11:31:54;102;200423;113155;4428.01177N;00156.71190E;22093;12*100;
11:31:56;101;200423;113157;4428.01200N;00156.72490E;22101;12*101;
11:31:58;102;200423;113159;4428.01344N;00156.73240E;22112;12*101;
11:32:00;101;200423;113201;4428.01355N;00156.73800E;22123;12*104;
11:32:02;99;200423;113203;4428.01266N;00156.74710E;22135;12*097;
11:32:04;98;200423;113205;4428.01277N;00156.76080E;22148;12*103;
11:32:06;100;200423;113207;4428.01099N;00156.77590E;22157;12*097;
11:32:08;97;200423;113209;4428.00788N;00156.78680E;22166;12*101;
